

James Nangreave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141842
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Nangreave
Gender	Male
Abode	Wilde St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1833
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1833 - 1834, Page 82, Entry 651
Source	LDS Film 1656421
Parent Of	Jane Nangreave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141842&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141842&Relationship=2ndParent



