

Stephen Ferritt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027971
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Ferritt
Gender	Male
Abode	Baxters Court
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1786
Occupation (As Documented)	Ship Carver
Occupation (Standardised)	Ship Carver
Date Of Child's Birth	26 Jul 1786
Register	Baptisms 1780 - 1786, Page 103, Entry 31
Source	LDS Film 1656377
Parent Of	Arthur Ferritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027971&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027971&Relationship=2ndParent



