

Barnard Toner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031774
First Name (With Contractions)	Barnard
First Name (Without Contractions)	Barnard
Surname	Toner
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1834
Witnesses	Barnard Toner; Janet Toner, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 317, Entry 951
Source	LDS Film 93919
Witnessed Marriage Of	Michael Archbold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031774&Relationship=Groom
Witnessed Marriage Of	Catherine Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031774&Relationship=Bride



