

Ann Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072629
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jackson
Former/Maiden/Other Surname 1	Henshaw
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Greenfield St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1809
Date Of Child's Birth	3 Dec 1808
Register	Baptisms 1799 - 1810, Page 262, Entry 3
Source	LDS Film 1656377
Parent Of	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072629&Relationship=Baptised
Married To	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072629&Relationship=1stParent



