

James Barnish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122159
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Barnish
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Back Queen Anne Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 181, Entry 1443
Source	LDS Film 1656419
Parent	James Barnish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122159&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122159&Relationship=2ndParent



