

William Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008398
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kay
Gender	Male
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1758
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	4 Jun 1758
Register	Baptisms 1754 - 1765, Page 22, Entry 33
Source	LDS Film 1656376
Parent Of	Frances Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008398&Relationship=Baptised



