

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055113
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Williamson St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Oct 1806
Date Of Death	3 Oct 1806
Age At Death	11 Months
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 20, Entry 187
Source	LDS Film 93833
Parent	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055113&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055113&Relationship=2ndParent



