

William Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045117
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Balmer
Gender	Male
Abode	Campbell Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Jun 1792
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Burials 1788 - 1792, Page 149, Entry 23
Source	LDS Film 93913
Married To	Mary Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045117&Relationship=Deceased



