

Hugh Denerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041654
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Denerly
Gender	Male
Year	1845 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 Mar 1845
Witnesses	Nancy Denerly; Hugh Denerly
Marriage Type	Licence
Marrying Minister	Thos Hornby
Register	Marriages 1837 - 1868, Page 63, Entry 125
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Shepley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041654&Relationship=Groom
Witnessed Marriage Of	Sarah Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041654&Relationship=Bride



