

John Porter Sager	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Porter
Surname	Sager
Gender	Male
Abode	Windsor
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1858
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	17 Jul 1858
Register	Baptisms 1858, Page 346, Entry 2765
Source	LDS Film 1656561
Parent Of	Eunice Isabella Sager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244559&Relationship=Baptised
Married To	Julia Hannah Sager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244559&Relationship=2ndParent



