

John Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295397
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholson
Gender	Male
Abode	Hill Street Tox. Park
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	22 Jun 1849
Occupation (As Documented)	Ship Joiner
Occupation (Standardised)	Ship Joiner
Register	Baptisms 1841 - 1892, Page 63, Entry 503
Source	LDS Film 2147909
Parent Of	Elizabeth Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295397&Relationship=Baptised
Married To	Jannet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295397&Relationship=2ndParent



