

John Folks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Folks
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1748
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Apr 1748
Register	Baptisms 1737 - 1754, Page 48, Entry 36
Source	LDS Film 1656376
Parent Of	Hannah Folks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006029&Relationship=Baptised



