

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086683
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Boundary St Manchester
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1815
Occupation (As Documented)	Methodist Preacher
Occupation (Standardised)	Preacher
Register	Baptisms 1814 - 1815, Page 288, Entry 2297
Source	LDS Film 1656378
Parent Of	Elizabeth Dorothy Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086683&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086683&Relationship=2ndParent



