

Robert Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120455
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kaye
Gender	Male
Abode	Cotter Street Toxteth
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1826
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1826 - 1827, Page 64, Entry 508
Source	LDS Film 1656419
Parent Of	Margaret Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120455&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120455&Relationship=2ndParent



