

William Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003427
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Holt
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1732
Occupation (As Documented)	Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	15 Sep 1732
Register	Baptisms 1704 - 1737, Page 69, Entry 17
Source	LDS Film 1656376
Parent Of	James Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003427&Relationship=Baptised



