

Thomas Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173895
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jordan
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Birkenhead Cheshire
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 213, Entry 1701
Source	LDS Film 2045907
Parent	Thomas Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173895&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173895&Relationship=2ndParent



