

Ann Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089995
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Banks
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Georges St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 2000
Source	LDS Film 1068890
Parent Of	Mary Ann Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089995&Relationship=Baptised
Married To	William Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089995&Relationship=1stParent



