

Lawrence Towers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059794
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Towers
Gender	Male
Abode	John Street
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1804
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Jan 1804
Register	Baptisms 1799 - 1810, Page 156, Entry 16
Source	LDS Film 1656377
Parent Of	Alice Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059794&Relationship=Baptised
Married To	Theodosia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059794&Relationship=2ndParent



