

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Middle St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1859
Occupation (As Documented)	Dockgate Man
Occupation (Standardised)	Dock Gate Man
Date Of Child's Birth	30 Jan 1858
Register	Baptisms 1859, Page 231, Entry 1846
Source	LDS Film 1656561
Parent Of	Hugh Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250123&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250123&Relationship=2ndParent



