

Joseph Abram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200790
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Abram
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	6 Court, Leeds Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	2 Feb 1860
Baptising Minister	R Johnstone
Register	Baptisms 1846 - 1864, Page 147, Entry 6
Source	LDS Film 1656373
Parent	Philip Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200790&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200790&Relationship=2ndParent



