

Robert Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153634
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lunt
Gender	Male
Abode	Plumbe St.
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1836
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1836, Page 134, Entry 1072
Source	LDS Film 93834
Parent Of	James Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153634&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153634&Relationship=2ndParent



