

Jemma? Hubert?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131757
First Name (With Contractions)	Jemma?
First Name (Without Contractions)	Jemma?
Surname	Hubert?
Gender	Unknown
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Jul 1855
Witnesses	William Newton; Jemma? Hubert?
Marriage Type	Banns
Marrying Minister	Jno. Thomas Curate
Register	Marriages 1852 - 1855, Page 237, Entry 473
Source	LDS Film 1546291
Witnessed Marriage Of	John Alexander Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131757&Relationship=Groom
Witnessed Marriage Of	Anne Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131757&Relationship=Bride



