

John Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bird
Gender	Male
Abode	Kensington
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1818
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Register	Baptisms 1818 - 1819, Page 163, Entry 1625
Source	LDS Film 1656378
Parent Of	Emma Jane Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094716&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094716&Relationship=2ndParent



