

Samuel Plant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028198
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Plant
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 May 1832
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	Abm. Bolderston; Emma Stanway
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 23, Entry 19
Source	LDS Film 1656374
Witnessed By	Abm. Bolderston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028198&Relationship=Witness_1
Witnessed By	Emma Stanway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028198&Relationship=Witness_2
Married To	Ellen Bolderstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028198&Relationship=Bride



