

Easter Miers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424022
First Name (With Contractions)	Easter
First Name (Without Contractions)	Easter
Surname	Miers
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Year	1808
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Aug 1808
Date Of Child's Birth	11 Jul 1808
Source	LDS Film 1468980
Parent Of	Alice Miers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424022&Relationship=Baptised
Married To	Richard Miers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424022&Relationship=1stParent



