

John Gilles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gilles
Gender	Male
Abode	Chisenhale St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1834
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1834, Page 58, Entry 463
Source	LDS Film 1656421
Parent Of	Charlotte Gilles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145340&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145340&Relationship=2ndParent



