

Samuel Flide	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070404
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Flide
Gender	Male
Abode	This Parish
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 May 1820
Occupation (As Documented)	Coat Maker
Occupation (Standardised)	Coat Maker
Witnesses	Edward Brownbill; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 133, Entry 399
Source	LDS Film 1647985
Witnessed By	Edward Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070404&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070404&Relationship=Witness_2
Married To	Elizabeth Hampton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070404&Relationship=Bride



