

William Hutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029079
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hutton
Gender	Male
Abode	Cleveland Square
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	5 Jan 1778
Register	Burials 1778, Page 10, Entry 6
Source	LDS Film 93833
Parent Of	Mary Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029079&Relationship=Deceased



