

John Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushton
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1773
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1769 - 1774, Page 123, Entry 24
Source	LDS Film 1656377
Parent Of	James Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025334&Relationship=Deceased



