

John Penketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Penketh
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1769
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Oct 1769
Register	Baptisms 1765 - 1772, Page 36, Entry 3
Source	LDS Film 1656376
Parent Of	Ellen Penketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011880&Relationship=Baptised



