

William Ledsom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295294
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ledsom
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Woolton
Year	1848
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	6 Sep 1848
Date Of Birth	?
Baptising Minister	John Stubbs Bushby
Register	Baptisms 1845 - 1868, Page 27, Entry 212
Source	LDS Film 2147929
Parent	William Ledsom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295294&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295294&Relationship=2ndParent



