

Anne Jane Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122035
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	Jane
Surname	Wilson
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Greenland St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1827
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 165, Entry 1319
Source	LDS Film 1656419
Parent	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122035&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122035&Relationship=2ndParent



