

Edward Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148438
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bennett
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Seacombe, Cheshire
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Apr 1835
Baptising Minister	Montg. Hawtrey Curate
Register	Baptisms 1835, Page 3, Entry 734
Source	LDS Film 1068891
Parent	Thomas Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148438&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148438&Relationship=2ndParent



