

Alexander Reid Sillars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133666
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Reid
Surname	Sillars
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Dance Lane
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Jul 1830
Baptising Minister	William Goddard Offtg. Curate
Register	Baptisms 1830, Page 7, Entry 2633
Source	LDS Film 1068891
Parent	Thomas Sillars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133666&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133666&Relationship=2ndParent



