

Edward Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229678
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Graham
Gender	Male
Abode	Burlington St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1851
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1850 - 1851, Page 352, Entry 2816
Source	LDS Film 93886
Parent Of	Esther Hannah Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229678&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229678&Relationship=2ndParent



