

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028675
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1832
Witnesses	Martin Merick? Calid?; George Evans, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 303, Entry 907
Source	LDS Film 93919
Witnessed Marriage Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028675&Relationship=Groom
Witnessed Marriage Of	Mary Hasler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028675&Relationship=Bride



