

Tryphosa Lister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284846
First Name (With Contractions)	Tryphosa
First Name (Without Contractions)	Tryphosa
Surname	Lister
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Everton
Year	1826
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	16 Feb 1826
Date Of Child's Birth	2 Jan 1826
Register	Baptisms 1814 - 1866, Page 46, Entry 368
Source	LDS Film 2147913
Parent Of	Henry Ephraim Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284846&Relationship=Baptised
Married To	Edward Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284846&Relationship=1stParent



