

Martin Manzer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028503
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Manzer
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1832
Witnesses	Martin Manzer, (X); Mary Cleers
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 245, Entry 735
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028503&Relationship=Groom
Witnessed Marriage Of	Ann Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028503&Relationship=Bride



