

Phoebie Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223463
First Name (With Contractions)	Phoebie
First Name (Without Contractions)	Phoebie
Surname	Dickenson
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Unknown
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1807
Date Of Child's Birth	9 Jul 1807
Register	Baptisms 1792 - 1813, Page 170, Entry 6
Source	LDS Film 1546062
Parent Of	Charles Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223463&Relationship=Baptised
Married To	John Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223463&Relationship=1stParent



