

Henry Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080807
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barlow
Gender	Male
Abode	Whitechurch
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1853
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full
Status	Bachelor
Witnesses	Joshua Dobson; Sarah Lewis
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 130, Entry 259
Source	LDS Film 1656678
Witnessed By	Joshua Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080807&Relationship=Witness_1
Witnessed By	Sarah Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080807&Relationship=Witness_2
Married To	Margaret Emma Towler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080807&Relationship=Bride



