

James Hennessey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123228
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hennessey
Gender	Male
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	23 Dec 1859
Witnesses	James Hennessey of Croston St; Catherine Murphy of Croston St
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Notes	['Dead' entered for both the groom's and bride's parents. In both cases it is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 188, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Henry Gagen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123228&Relationship=Groom
Witnessed Marriage Of	Bridget Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123228&Relationship=Bride



