

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008218
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Dec 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 100, Entry 356
Source	LDS Film 93839
Witnessed Marriage Of	James Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008218&Relationship=Groom
Witnessed Marriage Of	Hannah Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008218&Relationship=Bride



