

William Murdock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125290
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murdock
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Feb 1796
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Death	6 Feb 1796
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 60, Entry 148
Source	LDS Film 1468979
Parent Of	Thomas Murdock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125290&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125290&Relationship=2ndParent



