

Christian Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028840
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Whitby
Married Surname	Jones
Spouse's Occupation (As Documented)	Saddle Maker
Spouse's Occupation (Standardised)	Saddle Maker
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1832
Status	Widow
Witnesses	Thomas Johnston; Elizabeth Mary Johnston
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 358, Entry 1072
Source	LDS Film 93919
Witnessed By	Thomas Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028840&Relationship=Witness_1
Witnessed By	Elizabeth Mary Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028840&Relationship=Witness_2
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028840&Relationship=Groom



