

William Hair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087767
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hair
Gender	Male
Abode	Gibraltar Row
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1816
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 1828
Source	LDS Film 1068890
Parent Of	William Hair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087767&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087767&Relationship=2ndParent



