

Thomas Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009674
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bell
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1763
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Feb 1763
Register	Baptisms 1754 - 1765, Page 58, Entry 7
Source	LDS Film 1656376
Parent Of	Thomas Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009674&Relationship=Baptised



