

Catn. Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060105035
First Name (With Contractions)	Catn.
First Name (Without Contractions)	Catn.
Surname	Williams
Gender	Unknown
Abode	Northampton St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Oct 1831
Register	Burials 1831 - 1833, Page 65, Entry 4744
Source	LDS Film 560881
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105035&Relationship=Deceased
Married To	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105035&Relationship=1stParent



