

Joseph Merry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029989
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Merry
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Callaghan; Joanna Callaghan, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 30, Entry 90
Source	LDS Film 93919
Witnessed By	John Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029989&Relationship=Witness_1
Witnessed By	Joanna Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029989&Relationship=Witness_2
Married To	Ellen Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029989&Relationship=Bride



