

Thomas Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241010
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilkinson
Gender	Male
Abode	Low Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1856
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1856 - 1857, Page 142, Entry 1134
Source	LDS Film 93887
Parent Of	Teresa Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241010&Relationship=Baptised
Married To	Teresa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241010&Relationship=2ndParent



