

Samuel Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127671
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Seddon
Gender	Male
Abode	Fisher Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Aug 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	15 Aug 1807
Source	Private Transcription
Parent Of	Ellen Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127671&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127671&Relationship=2ndParent



