

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184735
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ward
Gender	Male
Abode	Sawney Pope St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1845
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1844 -1846, Page 150, Entry 1196
Source	LDS Film 93884
Parent Of	Edmund Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184735&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184735&Relationship=2ndParent



