

James Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050176
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dobson
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Sep 1793
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Robt. Bispham; Joseph Carberry
Marriage Type	Licence
Marrying Minister	Thos. Kidd Officiating Min.
Register	Marriages 1785 - 1805, Page 69, Entry 340
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050176&Relationship=Witness_1
Witnessed By	Joseph Carberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050176&Relationship=Witness_2
Married To	Mary Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050176&Relationship=Bride



