

Nicholas Fitzsimmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027926
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Fitzsimmond
Gender	Male
Abode	Bromfield Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Dec 1776
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 7, Entry 10
Source	LDS Film 1656377



