

William Braugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079945
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Braugh
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1852
Witnesses	William Braugh; Ann Thompson, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 88, Entry 176
Source	LDS Film 1656510
Witnessed Marriage Of	James McWean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079945&Relationship=Groom
Witnessed Marriage Of	Mary Ann Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079945&Relationship=Bride



