

John Eaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112087
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eaves
Gender	Male
Abode	Robert St. North
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1824
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1823 - 1825, Page 456, Entry 3635
Source	LDS Film 1656418
Parent Of	William Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112087&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112087&Relationship=2ndParent



