

George Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257070
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ashton
Gender	Male
Abode	Moss St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1860
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	28 Oct 1860
Register	Baptisms 1860 - 1861, Page 290, Entry 2313
Source	LDS Film 1656561
Parent Of	George Corbett Buckley Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257070&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257070&Relationship=2ndParent



