

John Scotcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scotcher
Gender	Male
Abode	Upper Frederick Street
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Jun 1856
Register	Baptisms 1853 - 1874, Page 35, Entry 278
Source	LDS Film 1545923
Parent Of	John Scotcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299248&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299248&Relationship=2ndParent



