

Henry Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013543
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mason
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1774
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	11 Jun 1774
Register	Baptisms 1772 - 1776, Page 77, Entry 31
Source	LDS Film 1656377
Parent Of	Mary Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013543&Relationship=Baptised



