

William Miller White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167282
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Miller
Surname	White
Gender	Male
Abode	Upper Frederick Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1840
Occupation (As Documented)	Dock Master
Occupation (Standardised)	Dock Master
Register	Baptisms 1839 - 1840, Page 332, Entry 2653
Source	LDS Film 1656423
Parent Of	Margaret White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167282&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167282&Relationship=2ndParent



