

William Georgeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034772
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Georgeson
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Feb 1836
Occupation (As Documented)	Waterman
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Status	Bachelor
Witnesses	James Lancaster; Elizabeth Lancaster, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 56, Entry 122
Source	LDS Film 1656374
Witnessed By	James Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034772&Relationship=Witness_1
Witnessed By	Elizabeth Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034772&Relationship=Witness_2
Married To	Ann Bramhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034772&Relationship=Bride



