

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051670
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Nov 1810
Witnesses	Robert McHenry; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 13, Entry 5035
Source	LDS Film 1656150
Witnessed Marriage Of	Archibald McGugan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051670&Relationship=Groom
Witnessed Marriage Of	Margaret Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051670&Relationship=Bride



