

John Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153152
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wynn
Gender	Male
Abode	Bath St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 163, Entry 1302
Source	LDS Film 1656422
Parent Of	John Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153152&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153152&Relationship=2ndParent



