

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007813
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jan 1799
Witnesses	Elizabeth Ashton; John Cross
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 167, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	James Trotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007813&Relationship=Groom
Witnessed Marriage Of	Ellen Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007813&Relationship=Bride



