

Johanna Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422133
First Name (With Contractions)	Johanna
First Name (Without Contractions)	Johanna
Surname	Wilson
Spouse's Occupation (As Documented)	Attorney
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Abode	Sparling Street
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Feb 1795
Date Of Child's Birth	19 Jan 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 54, Entry 101
Source	LDS Film 1468979
Parent Of	Marias Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422133&Relationship=Baptised
Married To	Edward Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422133&Relationship=1stParent



